,"Has improper value for","Has processing error text"
"Adam Kuper#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Adam Mayer#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Milan Adamčiak#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Milan Adamčiak#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Janneke Adema#_ERR1d0914ba7848c76d6d68a66fc27d8ffd",,"Series ""Open access"" contains an invalid redirect target to a non-series namespace."
"Janneke Adema#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Adhocracy (exhibition)#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Adhocracy (exhibition)#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Adilkno#_ERR2c3265e6020fb2193a54c5bd8967a2b2,,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Theodor Adorno#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Theodor Adorno#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Adrian Bowyer#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Adrian Frutiger#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Adrian Johns#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Adrian Johns#_ERR94199c587df1e49b6e0a2f62b8b033b7",,"Series ""File sharing"" contains an invalid redirect target to a non-series namespace."
"Adrian Piper#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Aernoudt Jacobs#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Akademia Ruchu#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
Akarova#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
Akarova#_ERR57a7c0a96e53adec7d592fa808131f19,,"Series ""Dance"" contains an invalid redirect target to a non-series namespace."
