,"Has improper value for","Has processing error text"
"Carleton Watkins#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Carlo Carrà#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"Carlo Fossati#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Carlo Severi#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Carlo v. Loesch#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Carlos Cruz-Diez#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"Carmen Beuchat#_ERR57a7c0a96e53adec7d592fa808131f19",,"Series ""Dance"" contains an invalid redirect target to a non-series namespace."
"Magda Cârneci#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Carol Szathmari#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Caroline Bergvall#_ERRa720473f67de2b6a52e588e06d5d9f10",,"Series ""Conceptual writing"" contains an invalid redirect target to a non-series namespace."
"Leonora Carrington#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Ulises Carrión#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Ulises Carrión#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Ulises Carrión#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"Carsten Nicolai#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Daniela Cascella#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Daniela Cascella#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Cashmere Radio#_ERR42d162d3fb173ce206b7e1c57b147e07",,"Series ""Community radio"" contains an invalid redirect target to a non-series namespace."
"Casiano Alguacil#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Ernst Cassirer#_ERR11db564670550919aac39c1dac416a09",,"Series ""Philosophy of technology"" contains an invalid redirect target to a non-series namespace."
"Rosemarie Castoro#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Rosemarie Castoro#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Brian Castriota#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"André Castro#_ERR63be9ffe5907dd0a30b6fd974cf7e9b5",,"Series ""Digital libraries"" contains an invalid redirect target to a non-series namespace."
"André Castro#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"André Castro#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Cat Hope#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Catalyst Radio#_ERR42d162d3fb173ce206b7e1c57b147e07",,"Series ""Community radio"" contains an invalid redirect target to a non-series namespace."
"Catalyst Radio#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Catharine Weed Barnes#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Catherine Bertho Lavenir#_ERR5012d2b0f21dd673c0464323ec01d5e7",,"Series ""Mediology"" contains an invalid redirect target to a non-series namespace."
"Cathy Lane#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Cathy Lane#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Center for Book Arts#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Central European Network for Sonic Ecologies#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Lucie Česálková#_ERR1f7b397eaf87dd2f00995c2de0a0aeeb",,"Series ""Media archaeology"" contains an invalid redirect target to a non-series namespace."
"Lucie Česálková#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"Cesare Segre#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Cezary Duchnowski#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Jindřich Chalupecký#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Jina Chang#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Changcun Wang#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Charles Cros#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Charles Csuri#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Charles David Winter#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Charles Mattox#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Charles Sanders Peirce#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Charles W. Morris#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Charles Walter#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Charlie Gere#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Iakov Chernikhov#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Iakov Chernikhov#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Giuseppe Chiari#_ERR3b5d8973ebc1c6182ce43bdc64893de3",,"Series ""Fluxus"" contains an invalid redirect target to a non-series namespace."
"Giuseppe Chiari#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Joana Chicau#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Michel Chion#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Michel Chion#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Giorgio de Chirico#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Taeyoon Choi#_ERRdee5d0e118ce21868e22fb35eb316c74",,"Series ""Federated networks"" contains an invalid redirect target to a non-series namespace."
"Henri Chopin#_ERR436550c879e725d834c825837ee81568",,"Series ""Sound poetry"" contains an invalid redirect target to a non-series namespace."
"Henri Chopin#_ERRf696dcd1b81979bd7f027c0614c2e80e",,"Series ""Concrete poetry"" contains an invalid redirect target to a non-series namespace."
"Chris Watson#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Christian Galarreta#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christian Marclay#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christian Metz#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Christian Ulrik Andersen#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Christina Haralanova#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Christina Kubisch#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christine Sun Kim#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Christoph Wulf#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Christopher Kullenberg#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
Chronographie#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Chuck Hull#_ERR79487386e177ed621121bfd210aa353c",,"Series ""Maker culture"" contains an invalid redirect target to a non-series namespace."
"Wendy Hui Kyong Chun#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Wendy Hui Kyong Chun#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Inès Chuquet#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Leon Chwistek#_ERR653bbc63530ffb5305f4d0a4e81811db",,"Series ""Formism"" contains an invalid redirect target to a non-series namespace."
Ciberart#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Cibervision#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Sebastian Cichocki#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"City Sonic#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Claes Oldenburg#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"Clara Istlerová#_ERR40d1100eb084f309b6de7269441a5b3e",,"Series ""Graphic design"" contains an invalid redirect target to a non-series namespace."
"Ami Clarke#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Claude Zilberberg#_ERRc930a994ab3eb9c74b9aac936fb7addd",,"Series ""Semiotics"" contains an invalid redirect target to a non-series namespace."
"Claude-Nicolas Ledoux#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Claus Löser#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
Click#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Clifford Geertz#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Clive Phillpot#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Coded Cultures#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Codex#_ERR7ebb18ffdcdb67863870037b3187ca67,,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Collective Actions#_ERR3522a56c6ebdfc114a9282645140cbb0",,"Series ""Moscow Conceptualism"" contains an invalid redirect target to a non-series namespace."
"Nicolas Collins#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"Nicolas Collins#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"John Amos Comenius#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Comics Meetings Artist's Books#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Communes du livre#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERR48fded3df68846628fbe14a1e43c64f6",,"Series ""Net culture"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERR92c0fbaea17638ede43fec26d762b362",,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERR9e23963016b25191b7b566d77746b0a4",,"Series ""Technofeminism"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Community servers#_ERRdee5d0e118ce21868e22fb35eb316c74",,"Series ""Federated networks"" contains an invalid redirect target to a non-series namespace."
"Jean-Louis Comolli#_ERRbc92da6a16085f3e47bb80b03ab9f1cb",,"Series ""Film writers"" contains an invalid redirect target to a non-series namespace."
"Compendium of Francobelgian Comics#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Compos 68#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Compte-rendu des conditions météorologiques#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Computer Art in ČSSR and in the World#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computer Graphic#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computer Graphics Art (Prague, 1982)#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computer Graphics in Fine Arts#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computer and Art#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computer grafik#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computerkunst - On the Eve of Tomorrow#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Computers and Automation#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Congress of the Constructivists and Dadaists#_ERR16459a6fbba9153b3a24e754e2e38408",,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Bruce Conner#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"File:Conservation of Contemporary Art Bridging the Gap Between Theory and Practice 2024.pdf#_ERRa6bf9c769331a879bedeeea9f5befaba",,"Series ""Art conservation"" contains an invalid redirect target to a non-series namespace."
"Constant Alexandre Famin#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Constant Nieuwenhuys#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Constant Nieuwenhuys#_ERR438cc8b717e0bcf7c7c89523c462dbe0",,"Series ""Situationist International"" contains an invalid redirect target to a non-series namespace."
Constant#_ERRb7be87d27b9ddbd5fc289f4a64bcd472,,"Series ""Libre graphics"" contains an invalid redirect target to a non-series namespace."
Constant#_ERRda13cf09efc25a17a8133c7a0b009af2,,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
"Constantine Nisidis#_ERR5285f106caa6fc45d92b2d6a8000b638",,"Series ""Multimedia environments"" contains an invalid redirect target to a non-series namespace."
Contimporanul#_ERR16459a6fbba9153b3a24e754e2e38408,,"Series ""Constructivism"" contains an invalid redirect target to a non-series namespace."
"Convex tv#_ERRecc74badd6fd61c66d181228fac49c20",,"Series ""Net radio"" contains an invalid redirect target to a non-series namespace."
"Ginger Coons#_ERRb7be87d27b9ddbd5fc289f4a64bcd472",,"Series ""Libre graphics"" contains an invalid redirect target to a non-series namespace."
"Ginger Coons#_ERRda13cf09efc25a17a8133c7a0b009af2",,"Series ""Free software"" contains an invalid redirect target to a non-series namespace."
Copyfight#_ERR94199c587df1e49b6e0a2f62b8b033b7,,"Series ""File sharing"" contains an invalid redirect target to a non-series namespace."
"Cord Passow#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
"Cordel Urbano#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Cornelis Hendrik van Amerom#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Costică Acsinte#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
Courtisane#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Geoff Cox#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Craig Hickman#_ERR007db0559867a27a50dff45459859bf7",,"Series ""Accelerationism"" contains an invalid redirect target to a non-series namespace."
"Florian Cramer#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Florian Cramer#_ERR2ea8c0d3ae43be42645835137f7d2c7e",,"Series ""Experimental film"" contains an invalid redirect target to a non-series namespace."
"Florian Cramer#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"Florian Cramer#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Florian Cramer#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"Jonathan Crary#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Jonathan Crary#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
Craslab#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Douglas Crimp#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Crimp#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Douglas Crimp#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Martine H. Crispo#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Critical Art Ensemble#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Thomas Crow#_ERR6994c7136e79a59133c2a79452f2d137",,"Series ""Marxist aesthetics"" contains an invalid redirect target to a non-series namespace."
"Thomas Crow#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"David Crowley#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Walter van der Cruijsen#_ERRd9028850c4dbfd7390a1e7ec8a4ae64f",,"Series ""Community servers"" contains an invalid redirect target to a non-series namespace."
CryptoParty#_ERR92c0fbaea17638ede43fec26d762b362,,"Series ""Internet activism"" contains an invalid redirect target to a non-series namespace."
"Jozef Cseres#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"Jozef Cseres#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Jozef Cseres#_ERRa77117309258aefee6ca5e54c8069b07",,"Series ""Music writers"" contains an invalid redirect target to a non-series namespace."
"The Cubicle Island#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
"Branka Ćurčić#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Cut and Splice#_ERR7f9cf64648efa438f23f658b6a171272",,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
Cyberfest#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Cybernetic Serendipity#_ERR6ebfb239d5edfc77da2d63494f045f2c",,"Series ""Computer art"" contains an invalid redirect target to a non-series namespace."
Cyberns#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Cyland#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72,,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
"Katarzyna Cytlak#_ERR929fca049006baccb2f8fdc732d291e7",,"Series ""Art writers"" contains an invalid redirect target to a non-series namespace."
"Katarzyna Cytlak#_ERRfca0ab439c916b9c5499097a8485e6e2",,"Series ""Art history"" contains an invalid redirect target to a non-series namespace."
"Tytus Czyżewski#_ERR653bbc63530ffb5305f4d0a4e81811db",,"Series ""Formism"" contains an invalid redirect target to a non-series namespace."
"Cómics de la Revolución#_ERR7ebb18ffdcdb67863870037b3187ca67",,"Series ""Conceptual comics"" contains an invalid redirect target to a non-series namespace."
DEAF#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
DMZ#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"DRM und Alternativen#_ERR94199c587df1e49b6e0a2f62b8b033b7",,"Series ""File sharing"" contains an invalid redirect target to a non-series namespace."
Da-Da-Net#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Dajuin Yao#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Salvador Dalí#_ERRd1bed4e03ca8d0ed90d4d81de2070286",,"Series ""Surrealism"" contains an invalid redirect target to a non-series namespace."
"Dan Lander#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Dan Wilson#_ERR2241d9e3d5cb213d50d58f622580a10e",,"Series ""Electroacoustic music"" contains an invalid redirect target to a non-series namespace."
"Dan Wilson#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Daniel Kordík#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Daniel Miller#_ERR7415fc5484bf91dd47a7b991161a74f0",,"Series ""Anthropology"" contains an invalid redirect target to a non-series namespace."
"Daniel Neumann#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"Daniel-Henry Kahnweiler#_ERR61167e9cd77ddbb8527d1ef6d60c6e3b",,"Series ""Cubism"" contains an invalid redirect target to a non-series namespace."
"Hanne Darboven#_ERRbbd6da63edca59ffe68e5fd20e80dfb9",,"Series ""Conceptual art"" contains an invalid redirect target to a non-series namespace."
"Darogha Ubbas Alli#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"Das Kleine Field Recordings#_ERRdebcea59ee66b138cafd1a902ab5ac7f",,"Series ""Field recording"" contains an invalid redirect target to a non-series namespace."
"Das neue Frankfurt#_ERR399160b3bc3c02bff4462473a533cb62",,"Series ""Architecture"" contains an invalid redirect target to a non-series namespace."
"Anna Daučíková#_ERR4c700f84f9f98dc2d996fae08dc49e59",,"Series ""Feminist art"" contains an invalid redirect target to a non-series namespace."
"Anna Daučíková#_ERRd89389b6ea06edc99462826ee66f6fc8",,"Series ""Performance art"" contains an invalid redirect target to a non-series namespace."
"David Bate#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"David Burliuk#_ERR3569d1f360092a74652a53c9116f9707",,"Series ""Futurism"" contains an invalid redirect target to a non-series namespace."
"David Dunn#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"David Golumbia#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"David Jacobs#_ERRbb2b65317d65ec8201911ef8caa17678",,"Series ""Sound art"" contains an invalid redirect target to a non-series namespace."
"David M. Berry#_ERR2c3265e6020fb2193a54c5bd8967a2b2",,"Series ""Writers"" contains an invalid redirect target to a non-series namespace."
"David M. Berry#_ERR85acaa5ad99619e5ea64b77b4c44c4ca",,"Series ""Software studies"" contains an invalid redirect target to a non-series namespace."
"David Medalla#_ERR5df2a697d829b4cbc4febbae6461e1cf",,"Series ""Kinetic art"" contains an invalid redirect target to a non-series namespace."
"David Octavius Hill#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"David Prakel#_ERRa2f2f31e2869f124b50d506b0b11aa9d",,"Series ""Photography"" contains an invalid redirect target to a non-series namespace."
"David Senior#_ERRa4495e9c1259fd0d2c2418bfdb5cc5e8",,"Series ""Artists' publishing"" contains an invalid redirect target to a non-series namespace."
"David Zack#_ERRc5c0b818418b918684c579ec417d5cc8",,"Series ""Mail art"" contains an invalid redirect target to a non-series namespace."
"De Balie#_ERRbf4575b6f7e6e517ac0c50d0c9ec4b72",,"Series ""Art and technology centres"" contains an invalid redirect target to a non-series namespace."
Deaf#_ERR7f9cf64648efa438f23f658b6a171272,,"Series ""Festivals"" contains an invalid redirect target to a non-series namespace."
"Tacita Dean#_ERRd898cbd3199bdb57fe040dd67a6e95be",,"Series ""Film"" contains an invalid redirect target to a non-series namespace."
